Name,Depth,Low Estimate,High Estimate,Owner,Item Type,Delay Until,Deadline,Total Work Done,Date Done,Tags,Description,Maximum Effort,Reference
Widget Updates,1,,,AnneS,,,7/25/21,,,,,,
Kick off Meeting,2,,,AnneS,partial-day event,5/6/21,5/6/21,,,,Set Start & End Time after importing.,,
Attend Conference,2,,,LisaM,full-day event,5/31/21,6/5/21,,,,San Diego Convention Center,,
Release,2,,,MeganP,milestone,7/20/21,7/20/21,,,,,,S200
Planning,2,,,ChrisN,,,,,,#Planning,,,
Design Spec,3,,,LisaM,,,,5,4/29/21,,Set status to All Items to see this item after importing.,,
Budget Approval,3,2,3,ChrisN,,,,0.75,,,,,
Implementation,2,,,NadiaW,,,,,,,,18,S200
Build the New Widget,3,3,4,MeganP,,,,,,,,,
Test the New Widget,3,5,15,NadiaW,,,,,,#server5,,,
Notify Customers,3,0.5,1.75,,,7/23/21,,,,,,,
Widget Marketing,1,,,,,,,,,,,,
Socialize,2,,,,milestone,7/23/21,7/23/21,,,,,,
Website FAQ,2,5,6,,,,,,,,,,
Blog Post,2,4,9,,,,,,,,,,